cbsa_code,cbsa_title,region,date,new_listing_count_yy,median_dom_yy,median_listing_price_yy,housing_demand_yy,new_listing_count_index,median_dom_index,median_listing_price_index,housing_demand_index,recovery_index,new_listing_count_index_ww,median_dom_index_ww,median_listing_price_index_ww,housing_demand_index_ww,recovery_index_ww
40900,"sacramento--roseville--arden-arcade, ca",West,8/22/2020,-0.0441,-0.234,0.0771,0.467418207,102.14,113.8,97.435,137.4354502,107.756045,4.27,20.77,1.53,-12.3906856,6.73193144
40900,"sacramento--roseville--arden-arcade, ca",West,8/29/2020,-0.0831,-0.1778,0.0882,0.469264252,98.24,108.18,98.545,137.6200547,105.2515055,-3.9,-5.62,1.11,0.1846045,-2.50453955
40900,"sacramento--roseville--arden-arcade, ca",West,9/5/2020,0.0078,-0.2222,0.0947,0.448278351,107.33,112.62,99.195,135.5214646,109.2956465,9.09,4.44,0.65,-2.0985901,4.04414099
40900,"sacramento--roseville--arden-arcade, ca",West,9/12/2020,-0.0772,-0.2444,0.103,0.467847848,98.83,114.84,100.025,137.4784143,107.8563414,-8.5,2.22,0.83,1.9569497,-1.43930503
40900,"sacramento--roseville--arden-arcade, ca",West,9/19/2020,0.0064,-0.2222,0.0911,0.494065226,107.19,112.62,98.835,140.1001521,109.6035152,8.36,-2.22,-1.19,2.6217378,1.74717378
40900,"sacramento--roseville--arden-arcade, ca",West,9/26/2020,-0.0158,-0.2857,0.1136,0.507260792,104.97,118.97,101.085,141.4197087,111.6494709,-2.22,6.35,2.25,1.3195566,2.04595566
40900,"sacramento--roseville--arden-arcade, ca",West,10/3/2020,0.066,-0.2857,0.1061,0.535076029,113.15,118.97,100.335,144.2012324,114.1566232,8.18,0,-0.75,2.7815237,2.50715237
40900,"sacramento--roseville--arden-arcade, ca",West,10/10/2020,0.138,-0.2857,0.1266,0.564737108,120.35,118.97,102.385,147.1673403,117.228234,7.2,0,2.05,2.9661079,3.07161079
40900,"sacramento--roseville--arden-arcade, ca",West,10/17/2020,0.1183,-0.3,0.1245,0.579029684,118.38,120.4,102.175,148.5965979,117.1461598,-1.97,1.43,-0.21,1.4292576,-0.08207424
40900,"sacramento--roseville--arden-arcade, ca",West,10/24/2020,0.16,-0.2941,0.1245,0.551036835,122.55,119.81,102.175,145.797313,117.9402313,4.17,-0.59,0,-2.7992849,0.79407151
40900,"sacramento--roseville--arden-arcade, ca",West,10/31/2020,0.1223,-0.3208,0.1289,0.561447646,118.78,122.48,102.615,146.8383941,117.8463394,-3.77,2.67,0.44,1.0410811,-0.09389189
40900,"sacramento--roseville--arden-arcade, ca",West,11/7/2020,0.0084,-0.3208,0.1227,0.34692402,107.39,122.48,101.995,125.3860315,112.0981031,-11.39,0,-0.62,-21.4523626,-5.74823626
40900,"sacramento--roseville--arden-arcade, ca",West,11/14/2020,0.0507,-0.3273,0.1522,0.388657133,111.62,123.13,104.945,129.5593428,114.8644343,4.23,0.65,2.95,4.1733113,2.76633113
40900,"sacramento--roseville--arden-arcade, ca",West,11/21/2020,0.1164,-0.3214,0.1319,0.470483835,118.19,122.54,102.915,137.742013,116.8677013,6.57,-0.59,-2.03,8.1826702,2.00326702
40900,"sacramento--roseville--arden-arcade, ca",West,11/28/2020,0.2548,-0.2931,0.1598,0.490396549,132.03,119.71,105.705,139.7332844,121.2068284,13.84,-2.83,2.79,1.9912714,4.33912714
40900,"sacramento--roseville--arden-arcade, ca",West,12/5/2020,0.1395,-0.2833,0.1091,0.560182517,120.5,118.73,100.635,146.7118812,116.6306881,-11.53,-0.98,-5.07,6.9785968,-4.57614032
40900,"sacramento--roseville--arden-arcade, ca",West,12/12/2020,0.0696,-0.2833,0.1091,0.63676662,113.51,118.73,100.635,154.3702915,115.2995291,-6.99,0,0,7.6584103,-1.33115897
40900,"sacramento--roseville--arden-arcade, ca",West,12/19/2020,0.5698,-0.3016,0.101,0.694472942,163.53,120.56,99.825,160.1409237,131.1885924,50.02,1.83,-0.81,5.7706322,15.88906322
40900,"sacramento--roseville--arden-arcade, ca",West,12/26/2020,0.1946,-0.3043,0.1523,0.490962934,126.01,120.83,104.955,139.7899229,119.5174923,-37.52,0.27,5.13,-20.3510008,-11.67110008
40900,"sacramento--roseville--arden-arcade, ca",West,1/2/2021,-0.2085,-0.1791,0.1523,0.489941802,85.7,108.31,104.955,139.6878097,103.658281,-40.31,-12.52,0,-0.1021132,-15.85921132
40900,"sacramento--roseville--arden-arcade, ca",West,1/9/2021,-0.1734,-0.3492,0.1998,0.494853045,89.21,125.32,109.705,140.178934,111.2883934,3.51,17.01,4.75,0.4911243,7.63011243
40900,"sacramento--roseville--arden-arcade, ca",West,1/16/2021,-0.151,-0.3571,0.198,0.508394157,91.45,126.11,109.525,141.5330452,112.2788045,2.24,0.79,-0.18,1.3541112,0.99041112
40900,"sacramento--roseville--arden-arcade, ca",West,1/23/2021,-0.5881,-0.2941,0.1982,0.448167735,47.74,119.81,109.545,135.510403,96.6795403,-43.71,-6.3,0.02,-6.0226422,-15.59926422
40900,"sacramento--roseville--arden-arcade, ca",West,1/30/2021,-0.0817,-0.46,0.2498,0.543362503,98.38,136.4,114.705,145.0298798,119.348488,50.64,16.59,5.16,9.5194768,22.66894768
40900,"sacramento--roseville--arden-arcade, ca",West,2/6/2021,-0.2145,-0.3889,0.1572,0.515400104,85.1,129.29,105.445,142.2336399,110.173864,-13.28,-7.11,-9.26,-2.7962399,-9.17462399
40900,"sacramento--roseville--arden-arcade, ca",West,2/13/2021,-0.113486842,-0.540540541,0.172344689,0.504876033,95.2013158,144.4540541,106.9594689,141.1812328,118.1025749,10.1013158,15.1640541,1.5144689,-1.0524071,7.92871093
40900,"sacramento--roseville--arden-arcade, ca",West,2/20/2021,-0.20190779,-0.5,0.178728454,0.444609502,86.359221,140.4,107.5978454,135.1545797,113.8225779,-8.8420948,-4.0540541,0.6383765,-6.0266531,-4.27999703
40900,"sacramento--roseville--arden-arcade, ca",West,2/27/2021,-0.158461538,-0.475,0.198,0.444609502,90.7038462,137.9,109.525,135.1545797,114.9541118,4.3446252,-2.5,1.9271546,0,1.13153394
40900,"sacramento--roseville--arden-arcade, ca",West,3/6/2021,-0.19844358,-0.527777778,0.162194389,0.550365932,86.705642,143.1777778,105.9444389,145.7302227,115.3213799,-3.9982042,5.2777778,-3.5805611,10.575643,0.36726805
41180,"st. louis, mo-il",Midwest,2/1/2020,-0.207,-0.011,0.039,0.430082909,100,100,100,100,100,,,,,
41180,"st. louis, mo-il",Midwest,2/8/2020,-0.155,0.034,0.02,0.27769585,90.65,95.775,96.175,97.44907703,94.5249077,-9.35,-4.225,-3.825,-2.550922975,-5.475092297
41180,"st. louis, mo-il",Midwest,2/15/2020,0.108,0,0.023,0.31008281,116.95,99.175,96.475,100.687773,103.8487773,26.3,3.4,0.3,3.238696,9.3238696
41180,"st. louis, mo-il",Midwest,2/22/2020,0.007,0.06,0.004,0.266034946,106.85,93.175,94.575,96.28298663,98.00829866,-10.1,-6,-1.9,-4.4047864,-5.84047864
41180,"st. louis, mo-il",Midwest,2/29/2020,-0.015,-0.058,0.02,0.258072254,104.65,104.975,96.175,95.48671743,101.2886717,-2.2,11.8,1.6,-0.7962692,3.28037308
41180,"st. louis, mo-il",Midwest,3/7/2020,0.038,0,0.035,0.264120361,109.95,99.175,97.675,96.09152813,101.6491528,5.3,-5.8,1.5,0.6048107,0.36048107
41180,"st. louis, mo-il",Midwest,3/14/2020,-0.05,-0.043,0.028,0.186662438,101.15,103.475,96.975,88.34573583,99.31457358,-8.8,4.3,-0.7,-7.7457923,-2.33457923
41180,"st. louis, mo-il",Midwest,3/21/2020,-0.082,-0.045,0.043,-0.010939781,97.95,103.675,98.475,68.58551393,96.88855139,-3.2,0.2,1.5,-19.7602219,-2.42602219
41180,"st. louis, mo-il",Midwest,3/28/2020,-0.334,-0.048,0.014,-0.038240918,72.75,103.975,95.575,65.85540023,88.27554002,-25.2,0.3,-2.9,-2.7301137,-8.61301137
41180,"st. louis, mo-il",Midwest,4/4/2020,-0.412,-0.017,0.007,0.003859711,64.95,100.875,94.875,70.06546313,85.21654631,-7.8,-3.1,-0.7,4.2100629,-3.05899371
41180,"st. louis, mo-il",Midwest,4/11/2020,-0.456,0.053,0.013,0.034265073,60.55,93.875,95.475,73.10599933,82.28059993,-4.4,-7,0.6,3.0405362,-2.93594638
41180,"st. louis, mo-il",Midwest,4/18/2020,-0.273,0.107,0.022,0.177477434,78.85,88.475,96.375,87.42723542,87.85272354,18.3,-5.4,0.9,14.3212361,5.57212361
41180,"st. louis, mo-il",Midwest,4/25/2020,-0.427,0.189,0.021,0.152663281,63.45,80.275,96.275,84.94582013,80.49458201,-15.4,-8.2,-0.1,-2.4814153,-7.35814153
41180,"st. louis, mo-il",Midwest,5/2/2020,-0.225,0.143,0.017,0.167937214,83.65,84.875,95.875,86.47321343,87.96732134,20.2,4.6,-0.4,1.5273933,7.47273933
41180,"st. louis, mo-il",Midwest,5/9/2020,-0.209,0.179,0.06,0.167460187,85.25,81.275,100.175,86.42551073,88.65255107,1.6,-3.6,4.3,-0.0477027,0.68522973
41180,"st. louis, mo-il",Midwest,5/16/2020,-0.365,0.228,0.062,0.37612285,69.65,76.375,100.375,107.291777,84.6491777,-15.6,-4.9,0.2,20.8662663,-4.00337337
41180,"st. louis, mo-il",Midwest,5/23/2020,-0.240083507,0.267857143,0.050441362,0.415158682,82.1416493,72.3892857,99.2191362,111.1953602,87.24455738,12.4916493,-3.9857143,-1.1558638,3.9035832,2.59537968
41180,"st. louis, mo-il",Midwest,5/30/2020,-0.2955,0.2982,0.0504,0.39175749,76.6,69.355,99.215,108.855241,84.4365241,-5.5416493,-3.0342857,-0.0041362,-2.3401192,-2.80803328
41180,"st. louis, mo-il",Midwest,6/6/2020,-0.2563,0.3158,0.0417,0.26460834,80.52,67.595,98.345,96.14032603,83.5520326,3.92,-1.76,-0.87,-12.714915,-0.8844915
41180,"st. louis, mo-il",Midwest,6/13/2020,-0.1785,0.2632,0.0532,0.544376237,88.3,72.855,99.495,124.1171157,90.60671157,7.78,5.26,1.15,27.9767897,7.05467897
41180,"st. louis, mo-il",Midwest,6/20/2020,-0.1813,0.1552,0.0801,0.398025178,88.02,83.655,102.185,109.4820098,93.10620098,-0.28,10.8,2.69,-14.6351059,2.49948941
41180,"st. louis, mo-il",Midwest,6/27/2020,-0.1998,0.1228,0.0638,0.376570944,86.17,86.895,100.555,107.3365864,92.81965864,-1.85,3.24,-1.63,-2.1454234,-0.28654234
41180,"st. louis, mo-il",Midwest,7/4/2020,-0.1998,0.0678,0.0522,0.525526327,86.17,92.395,99.395,122.2321247,95.61121247,0,5.5,-1.16,14.8955383,2.79155383
41180,"st. louis, mo-il",Midwest,7/11/2020,-0.2075,0.069,0.1083,0.29827024,85.4,92.275,105.005,99.50651603,94.7546516,-0.77,-0.12,5.61,-22.7256087,-0.85656087
41180,"st. louis, mo-il",Midwest,7/18/2020,-0.1329,0.0345,0.1022,0.292849419,92.86,95.725,104.395,98.96443393,97.79044339,7.46,3.45,-0.61,-0.5420821,3.03579179
41180,"st. louis, mo-il",Midwest,7/25/2020,-0.1473,0.0172,0.0874,0.369273537,91.42,97.455,102.915,106.6068457,98.19768457,-1.44,1.73,-1.48,7.6424118,0.40724118
41180,"st. louis, mo-il",Midwest,8/1/2020,-0.1034,0,0.0901,0.305772144,95.81,99.175,103.185,100.2567064,99.47667064,4.39,1.72,0.27,-6.3501393,1.27898607
41180,"st. louis, mo-il",Midwest,8/8/2020,-0.149,0.0357,0.0924,0.304468123,91.25,95.605,103.415,100.1263043,97.09363043,-4.56,-3.57,0.23,-0.1304021,-2.38304021
41180,"st. louis, mo-il",Midwest,8/15/2020,-0.1797,0.0755,0.1127,0.30617972,88.18,91.625,105.445,100.297464,95.6047464,-3.07,-3.98,2.03,0.1711597,-1.48888403
41180,"st. louis, mo-il",Midwest,8/22/2020,-0.1497,-0.0645,0.0979,0.322468771,91.18,105.625,103.965,101.9263691,100.4236369,3,14,-1.48,1.6289051,4.81889051
41180,"st. louis, mo-il",Midwest,8/29/2020,-0.1185,-0.0794,0.1007,0.431221292,94.3,107.115,104.245,112.8016212,102.9781621,3.12,1.49,0.28,10.8752521,2.55452521
41180,"st. louis, mo-il",Midwest,9/5/2020,-0.2113,-0.1061,0.1039,0.375942336,85.02,109.785,104.565,107.2737256,100.5383726,-9.28,2.67,0.32,-5.5278956,-2.43978956
41180,"st. louis, mo-il",Midwest,9/12/2020,-0.1468,-0.1094,0.1067,0.391194042,91.47,110.115,104.845,108.7988962,102.8088896,6.45,0.33,0.28,1.5251706,2.27051706
41180,"st. louis, mo-il",Midwest,9/19/2020,-0.1776,-0.0938,0.1116,0.345861342,88.39,108.555,105.335,104.2656262,101.1105626,-3.08,-1.56,0.49,-4.53327,-1.698327
41180,"st. louis, mo-il",Midwest,9/26/2020,-0.0846,-0.1364,0.1111,0.443466043,97.69,112.815,105.285,114.0260963,106.1396096,9.3,4.26,-0.05,9.7604701,5.02904701
41180,"st. louis, mo-il",Midwest,10/3/2020,0.0372,-0.125,0.1022,0.476034329,109.87,111.675,104.395,117.2829249,109.5102925,12.18,-1.14,-0.89,3.2568286,3.37068286
41180,"st. louis, mo-il",Midwest,10/10/2020,0.0405,-0.1538,0.1071,0.408148234,110.2,114.555,104.885,110.4943154,109.9414315,0.33,2.88,0.49,-6.7886095,0.43113905
41180,"st. louis, mo-il",Midwest,10/17/2020,-0.0442,-0.1364,0.1121,0.376360195,101.73,112.815,105.385,107.3155115,106.7105512,-8.47,-1.74,0.5,-3.1788039,-3.23088039
41180,"st. louis, mo-il",Midwest,10/24/2020,0.0202,-0.1493,0.0977,0.368589175,108.17,114.105,103.945,106.5384095,108.519841,6.44,1.29,-1.44,-0.777102,1.8092898
41180,"st. louis, mo-il",Midwest,10/31/2020,-0.0057,-0.1884,0.086,0.360491862,105.58,118.015,102.775,105.7286782,108.4838678,-2.59,3.91,-1.17,-0.8097313,-0.03597313
41180,"st. louis, mo-il",Midwest,11/7/2020,-0.0357,-0.2,0.0904,0.249851003,102.58,119.175,103.215,94.66459233,106.9574592,-3,1.16,0.44,-11.0640859,-1.52640859
41180,"st. louis, mo-il",Midwest,11/14/2020,0.0256,-0.2,0.0909,0.389270393,108.71,119.175,103.265,108.6065313,110.2056531,6.13,0,0.05,13.941939,3.2481939
41180,"st. louis, mo-il",Midwest,11/21/2020,-0.0383,-0.1972,0.0706,0.400115492,102.32,118.895,101.235,109.6910412,107.7041041,-6.39,-0.28,-2.03,1.0845099,-2.50154901
41180,"st. louis, mo-il",Midwest,11/28/2020,-0.1378,-0.1486,0.0729,0.339760434,92.37,114.035,101.465,103.6555354,102.7265535,-9.95,-4.86,0.23,-6.0355058,-4.97755058
41180,"st. louis, mo-il",Midwest,12/5/2020,-0.0501,-0.1818,0.0953,0.430757577,101.14,117.355,103.705,112.7552497,107.935525,8.77,3.32,2.24,9.0997143,5.20897143
41180,"st. louis, mo-il",Midwest,12/12/2020,-0.1613,-0.1646,0.0698,0.411543584,90.02,115.635,101.155,110.8338504,103.126385,-11.12,-1.72,-2.55,-1.9213993,-4.80913993
41180,"st. louis, mo-il",Midwest,12/19/2020,0.3228,-0.1687,0.0901,0.567576857,138.43,116.045,103.185,126.4371777,119.9417178,48.41,0.41,2.03,15.6033273,16.81533273
41180,"st. louis, mo-il",Midwest,12/26/2020,0.0607,-0.1477,0.109,0.243451605,112.22,113.945,105.075,94.02465253,108.7744653,-26.21,-2.1,1.89,-32.4125252,-11.16725252
41180,"st. louis, mo-il",Midwest,1/2/2021,-0.3389,-0.1429,0.1079,0.192427336,72.26,113.465,104.965,88.92222563,96.09922256,-39.96,-0.48,-0.11,-5.1024269,-12.67524269
41180,"st. louis, mo-il",Midwest,1/9/2021,-0.1967,-0.0667,0.1628,0.171868284,86.48,105.845,110.455,86.86632043,99.52063204,14.22,-7.62,5.49,-2.0559052,3.42140948
41180,"st. louis, mo-il",Midwest,1/16/2021,-0.1121,-0.0556,0.1682,0.279784095,94.94,104.735,110.995,97.65790153,102.9667902,8.46,-1.11,0.54,10.7915811,3.44615811
41180,"st. louis, mo-il",Midwest,1/23/2021,-0.0901,-0.0978,0.152,0.25131128,97.14,108.955,109.375,94.81062003,104.122062,2.2,4.22,-1.62,-2.8472815,1.15527185
41180,"st. louis, mo-il",Midwest,1/30/2021,-0.1273,-0.0435,0.1738,0.137586006,93.42,103.525,111.555,83.43809263,100.8938093,-3.72,-5.43,2.18,-11.3725274,-3.22825274
41180,"st. louis, mo-il",Midwest,2/6/2021,-0.131,-0.087,0.1853,0.262663778,93.05,107.875,112.705,95.94586983,103.683587,-0.37,4.35,1.15,12.5077772,2.78977772
41180,"st. louis, mo-il",Midwest,2/13/2021,-0.297150611,-0.045454545,0.181900864,0.533023665,76.4349389,103.7204545,112.3650864,122.9818585,100.0543298,-16.6150611,-4.1545455,-0.3399136,27.0359887,-3.62925719
41180,"st. louis, mo-il",Midwest,2/20/2021,-0.497297297,-0.011235955,0.195543429,0.672840676,56.4202703,100.2985955,113.7293429,136.9635596,94.83081857,-20.0146686,-3.421859,1.3642565,13.9817011,-5.22351122
41180,"st. louis, mo-il",Midwest,2/27/2021,-0.323337679,0.024691358,0.190666667,0.352237502,73.8162321,96.7058642,113.2416667,104.9032422,95.61945312,17.3959618,-3.5927313,-0.4876762,-32.0603174,0.78863455
41180,"st. louis, mo-il",Midwest,3/6/2021,-0.180327869,-0.025974026,0.173988691,0.331615563,88.1172131,101.7724026,111.5738691,102.8410483,100.7231503,14.300981,5.0665384,-1.6677976,-2.0621939,5.10369715
41700,"san antonio-new braunfels, tx",South,2/1/2020,-0.136,-0.014,0,0.018239309,100,100,100,100,100,,,,,
41700,"san antonio-new braunfels, tx",South,2/8/2020,0.01,-0.028,0.002,0.095648438,105.3,100.15,100.675,102.5414726,102.0916473,5.3,0.15,0.675,2.541472625,2.091647262
41700,"san antonio-new braunfels, tx",South,2/15/2020,-0.057,0.014,-0.003,0.148977701,98.6,95.95,100.175,107.8743989,99.20493989,-6.7,-4.2,-0.5,5.3329263,-2.88670737
41700,"san antonio-new braunfels, tx",South,2/22/2020,0.029,0.076,0,0.127848222,107.2,89.75,100.475,105.761451,99.8036451,8.6,-6.2,0.3,-2.1129479,0.59870521
41700,"san antonio-new braunfels, tx",South,2/29/2020,0.137,0.172,0.001,0.082205786,118,80.15,100.575,101.1972074,99.73722074,10.8,-9.6,0.1,-4.5642436,-0.06642436
41700,"san antonio-new braunfels, tx",South,3/7/2020,0.111,0.111,0,0.065337404,115.4,86.25,100.475,99.51036923,100.5885369,-2.6,6.1,-0.1,-1.6868382,0.85131618
41700,"san antonio-new braunfels, tx",South,3/14/2020,0.045,0.135,0,0.004817506,108.8,83.85,100.475,93.45837943,97.28333794,-6.6,-2.4,0,-6.0519898,-3.30519898
41700,"san antonio-new braunfels, tx",South,3/21/2020,-0.04,0.115,0,-0.088286137,100.3,85.85,100.475,84.14801513,94.40230151,-8.5,2,0,-9.3103643,-2.88103643
41700,"san antonio-new braunfels, tx",South,3/28/2020,-0.161,0.118,-0.012,-0.099889189,88.2,85.55,99.275,82.98770992,90.20627099,-12.1,-0.3,-1.2,-1.1603052,-4.19603052
41700,"san antonio-new braunfels, tx",South,4/4/2020,-0.186,0.137,-0.025,-0.058023559,85.7,83.65,97.975,87.17427293,88.91492729,-2.5,-1.9,-1.3,4.186563,-1.2913437
41700,"san antonio-new braunfels, tx",South,4/11/2020,-0.317,0.14,-0.033,-0.009742924,72.6,83.35,97.175,92.00233643,85.13773364,-13.1,-0.3,-0.8,4.8280635,-3.77719365
41700,"san antonio-new braunfels, tx",South,4/18/2020,-0.257,0.16,-0.042,0.10785087,78.6,81.35,96.275,103.7617158,87.24367158,6,-2,-0.9,11.7593794,2.10593794
41700,"san antonio-new braunfels, tx",South,4/25/2020,-0.192,0.176,-0.035,0.175477207,85.1,79.75,96.975,110.5243495,89.59993495,6.5,-1.6,0.7,6.7626337,2.35626337
41700,"san antonio-new braunfels, tx",South,5/2/2020,-0.203,0.212,-0.035,0.150045309,84,76.15,96.975,107.9811597,87.93561597,-1.1,-3.6,0,-2.5431898,-1.66431898
41700,"san antonio-new braunfels, tx",South,5/9/2020,-0.176,0.235,-0.032,0.200039485,86.7,73.85,97.275,112.9805773,88.64555773,2.7,-2.3,0.3,4.9994176,0.70994176
41700,"san antonio-new braunfels, tx",South,5/16/2020,-0.133,0.28,-0.032,0.259890045,91,69.35,97.275,118.9656333,89.18406333,4.3,-4.5,0,5.985056,0.5385056
41700,"san antonio-new braunfels, tx",South,5/23/2020,-0.233394834,0.294117647,-0.02782223,0.260107789,80.9605166,67.9382353,97.692777,118.9874077,85.87619944,-10.0394834,-1.4117647,0.417777,0.0217744,-3.30786389
41700,"san antonio-new braunfels, tx",South,5/30/2020,-0.2113,0.2642,-0.0036,0.289995634,83.17,70.93,100.115,121.9761922,88.46211922,2.2094834,2.9917647,2.422223,2.9887845,2.58591978
41700,"san antonio-new braunfels, tx",South,6/6/2020,-0.1757,0.2642,0.0023,0.308162912,86.73,70.93,100.705,123.79292,89.888792,3.56,0,0.59,1.8167278,1.42667278
41700,"san antonio-new braunfels, tx",South,6/13/2020,-0.1539,0.2692,0.0003,0.354392885,88.91,70.43,100.505,128.4159173,90.79509173,2.18,-0.5,-0.2,4.6229973,0.90629973
41700,"san antonio-new braunfels, tx",South,6/20/2020,-0.2056,0.2115,0.0194,0.351191921,83.74,76.2,102.415,128.0958209,91.51608209,-5.17,5.77,1.91,-0.3200964,0.72099036
41700,"san antonio-new braunfels, tx",South,6/27/2020,-0.1611,0.1887,0.0211,0.290938865,88.19,78.48,102.585,122.0705153,92.98355153,4.45,2.28,0.17,-6.0253056,1.46746944
41700,"san antonio-new braunfels, tx",South,7/4/2020,-0.1611,0.1321,0.0328,0.291063916,88.19,84.14,103.755,122.0830204,95.03380204,0,5.66,1.17,0.0125051,2.05025051
41700,"san antonio-new braunfels, tx",South,7/11/2020,-0.1881,0.1154,0.0309,0.283098533,85.49,85.81,103.565,121.2864821,94.58814821,-2.7,1.67,-0.19,-0.7965383,-0.44565383
41700,"san antonio-new braunfels, tx",South,7/18/2020,-0.1341,0.0943,0.0344,0.271647682,90.89,87.92,103.915,120.141397,96.8316397,5.4,2.11,0.35,-1.1450851,2.24349149
41700,"san antonio-new braunfels, tx",South,7/25/2020,-0.1107,0.0182,0.0514,0.273541158,93.23,95.53,105.615,120.3307446,100.3455745,2.34,7.61,1.7,0.1893476,3.51393476
41700,"san antonio-new braunfels, tx",South,8/1/2020,-0.099,0,0.0534,0.230671826,94.4,97.35,105.815,116.0438114,100.8738811,1.17,1.82,0.2,-4.2869332,0.52830668
41700,"san antonio-new braunfels, tx",South,8/8/2020,0.001,-0.0364,0.054,0.32043375,104.4,100.99,105.875,125.0200038,105.8815004,10,3.64,0.06,8.9761924,5.00761924
41700,"san antonio-new braunfels, tx",South,8/15/2020,-0.1247,-0.1053,0.0638,0.403521649,91.83,107.88,106.855,133.3287937,105.3023794,-12.57,6.89,0.98,8.3087899,-0.57912101
41700,"san antonio-new braunfels, tx",South,8/22/2020,-0.0703,-0.15,0.0526,0.321773869,97.27,112.35,105.735,125.1540157,107.1219016,5.44,4.47,-1.12,-8.174778,1.8195222
41700,"san antonio-new braunfels, tx",South,8/29/2020,-0.1127,-0.1905,0.0546,0.36624747,93.03,116.4,105.935,129.6013758,107.5696376,-4.24,4.05,0.2,4.4473601,0.44773601
41700,"san antonio-new braunfels, tx",South,9/5/2020,-0.1016,-0.2273,0.0601,0.314189525,94.14,120.08,106.485,124.3955813,108.6510581,1.11,3.68,0.55,-5.2057945,1.08142055
41700,"san antonio-new braunfels, tx",South,9/12/2020,-0.2223,-0.2857,0.0677,0.326094296,82.07,125.92,107.245,125.5860584,107.1291058,-12.07,5.84,0.76,1.1904771,-1.52195229
41700,"san antonio-new braunfels, tx",South,9/19/2020,-0.4277,-0.2121,0.0655,0.291548605,61.53,118.56,107.025,122.1314893,98.34764893,-20.54,-7.36,-0.22,-3.4545691,-8.78145691
41700,"san antonio-new braunfels, tx",South,9/26/2020,-0.1046,-0.2,0.101,0.343695555,93.84,117.35,110.575,127.3461843,109.2641184,32.31,-1.21,3.55,5.214695,10.9164695
41700,"san antonio-new braunfels, tx",South,10/3/2020,-0.3194,-0.1406,0.0348,0.304329596,72.36,111.41,103.955,123.4095884,98.65845884,-21.48,-5.94,-6.62,-3.9365959,-10.60565959
41700,"san antonio-new braunfels, tx",South,10/10/2020,-0.1241,-0.1587,0.0414,0.372610138,91.89,113.22,104.615,130.2376426,105.9412643,19.53,1.81,0.66,6.8280542,7.28280542
41700,"san antonio-new braunfels, tx",South,10/17/2020,-0.1425,-0.1475,0.0501,0.371128699,90.05,112.1,105.485,130.0894987,105.2994499,-1.84,-1.12,0.87,-0.1481439,-0.64181439
41700,"san antonio-new braunfels, tx",South,10/24/2020,-0.1239,-0.1333,0.0381,0.333922953,91.91,110.68,104.285,126.3689241,104.6993924,1.86,-1.42,-1.2,-3.7205746,-0.60005746
41700,"san antonio-new braunfels, tx",South,10/31/2020,-0.0037,-0.1452,0.0456,0.340375083,103.93,111.87,105.035,127.0141371,108.9519137,12.02,1.19,0.75,0.645213,4.2525213
41700,"san antonio-new braunfels, tx",South,11/7/2020,-0.0686,-0.15,0.0495,0.290696363,97.44,112.35,105.425,122.0462651,106.7691265,-6.49,0.48,0.39,-4.967872,-2.1827872
41700,"san antonio-new braunfels, tx",South,11/14/2020,-0.0128,-0.1905,0.0454,0.375990634,103.02,116.4,105.015,130.5756922,110.3880692,5.58,4.05,-0.41,8.5294271,3.61894271
41700,"san antonio-new braunfels, tx",South,11/21/2020,-0.1343,-0.1905,0.0491,0.398778423,90.87,116.4,105.385,132.8544711,107.0819471,-12.15,0,0.37,2.2787789,-3.30612211
41700,"san antonio-new braunfels, tx",South,11/28/2020,-0.1606,-0.1875,0.035,0.384941304,88.24,116.1,103.975,131.4707592,105.6415759,-2.63,-0.3,-1.41,-1.3837119,-1.44037119
41700,"san antonio-new braunfels, tx",South,12/5/2020,-0.2778,-0.1385,0.0471,0.383928742,76.52,111.2,105.185,131.369503,101.0084503,-11.72,-4.9,1.21,-0.1012562,-4.63312562
41700,"san antonio-new braunfels, tx",South,12/12/2020,-0.132,-0.1791,0.0383,0.472978082,91.1,115.26,104.305,140.274437,107.2269437,14.58,4.06,-0.88,8.904934,6.2184934
41700,"san antonio-new braunfels, tx",South,12/19/2020,-0.0313,-0.1857,0.0349,0.495187385,101.17,115.92,103.965,142.4953673,110.5660367,10.07,0.66,-0.34,2.2209303,3.33909303
41700,"san antonio-new braunfels, tx",South,12/26/2020,-0.0475,-0.2027,0.0351,0.331180362,99.55,117.62,103.985,126.094665,108.9559665,-1.62,1.7,0.02,-16.4007023,-1.61007023
41700,"san antonio-new braunfels, tx",South,1/2/2021,-0.215,-0.1486,0.0279,0.403570327,82.8,112.21,103.265,133.3336615,102.8158662,-16.75,-5.41,-0.72,7.2389965,-6.14010035
41700,"san antonio-new braunfels, tx",South,1/9/2021,-0.2909,-0.1507,0.0375,0.34900243,75.21,112.42,104.225,127.8768718,100.3441872,-7.59,0.21,0.96,-5.4567897,-2.47167897
41700,"san antonio-new braunfels, tx",South,1/16/2021,-0.2395,-0.1622,0.0261,0.43361683,80.35,113.57,103.085,136.3383118,102.7353312,5.14,1.15,-1.14,8.46144,2.391144
41700,"san antonio-new braunfels, tx",South,1/23/2021,-0.2249,-0.1781,0.0208,0.466710671,81.81,115.16,102.555,139.6476959,103.8222696,1.46,1.59,-0.53,3.3093841,1.08693841
